Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0005428,AFRF,redux,reyhard,none,tweak,always,,General,2020-01-02,,,,public,2020-02-26,Adding rhs_VG40MD to rhs_weapons_crate_ak,resolved,fixed,0.5.1
0005480,USAF,redux,reyhard,none,minor,always,,General,2020-01-27,,,,public,2020-02-26,Unit body outside the HMMWV,resolved,fixed,0.5.1
0005432,USAF,jexon,reyhard,none,minor,always,,General,2020-01-06,,,,public,2020-02-26,с-130 copilot HUD,resolved,fixed,0.5.1
0005439,AFRF,BlackCokeDown,reyhard,none,minor,always,,General,2020-01-12,,,,public,2020-02-26,7BT3 Missing Tracer Effects,resolved,fixed,0.5.1
0005518,USAF,gatordev,reyhard,none,minor,always,,General,2020-02-24,,,,public,2020-02-25,SU-278 with G33 won't have red dot when magnified.,resolved,fixed,0.5.1
0005511,USAF,shdaa2004,reyhard,none,feature,always,,General,2020-02-19,,,,public,2020-02-25,"Баг с вог25,вог25п",resolved,fixed,0.5.1
0005502,USAF,KaMeG,reyhard,none,minor,always,,General,2020-02-15,,,,public,2020-02-24,IRCM works against radar-homing missile,resolved,fixed,0.5.1
0005506,AFRF,redux,,none,tweak,always,,General,2020-02-15,,,,public,2020-02-23,Прицел ПГО-7В имеет зауженное угловое поле зрения,new,open,
0005486,AFRF,battleshipfree,reyhard,none,tweak,always,,General,2020-01-30,,,,public,2020-02-23,some data on Russian tanks,resolved,fixed,0.5.1
0005503,AFRF,redux,reyhard,none,minor,always,,General,2020-02-15,,,,public,2020-02-23,Разная скорость вращения катков у танков серии Т.,resolved,fixed,0.5.1
0005418,USAF,Tonkanese1,reyhard,none,tweak,always,0.5.0,General,2019-12-25,Windows,10,,public,2020-02-23,M1240/5 Armor resistance,resolved,fixed,0.5.1
0005411,USAF,Ludde,reyhard,none,minor,always,,General,2019-12-13,,,,public,2020-02-12,Stryker missing damage and fuel indicator,resolved,fixed,0.5.1
0005471,USAF,redux,reyhard,none,minor,random,,General,2020-01-24,,,,public,2020-02-10,M397 HET Grenades bounce not correctly,resolved,fixed,0.5.1
0005500,USAF,nevalashkarus,,none,minor,always,,General,2020-02-10,,,,public,2020-02-10,M1126 PIP sight,new,open,
0005424,AFRF,AirShark,reyhard,none,trivial,N/A,,General,2019-12-31,,,,public,2020-02-06,9P129-1M bad drivers view position,resolved,fixed,0.5.1
0005420,USAF,lyonjenkins,reyhard,none,minor,N/A,,General,2019-12-29,,,,public,2020-02-06,rhsusf_m1240a1_mk19_usarmy_d is not included in cfgPatches (not spawnable in Zeus),resolved,fixed,0.5.1
0005497,USAF,KaMeG,,none,minor,always,,General,2020-02-04,,,,public,2020-02-04,"Littlebird, CH53E has incorrect zoom level.",new,open,
0005495,GREF,redux,reyhard,none,minor,always,,General,2020-02-04,,,,public,2020-02-04,Gorka 1 (GREF) causes error,resolved,fixed,0.5.1
0005494,SAF,netskype,Jastreb,normal,minor,always,0.5.0,General,2020-02-02,,,,public,2020-02-03,Opfor SAF doesnt wear uniform on dedicated server.,resolved,fixed,0.5.1
0005482,PKL,Kofeina101,,none,minor,always,,General,2020-01-28,,,,public,2020-02-01,Sound of walking on water when walking on road,new,open,
0005441,USAF,KaMeG,reyhard,none,trivial,always,,General,2020-01-12,,,,public,2020-01-30,M1240 M-ATV wrong weight,resolved,fixed,0.5.1
0005481,AFRF,jexon,reyhard,none,minor,always,,General,2020-01-27,,,,public,2020-01-30,no equipment menu outside,resolved,fixed,0.5.1
0005469,SAF,redux,reyhard,none,minor,always,,General,2020-01-23,,,,public,2020-01-30,Long loading of RBR M80,resolved,fixed,0.5.1
0005483,USAF,krzychu,reyhard,none,tweak,always,,General,2020-01-30,,,,public,2020-01-30,M1230A1 (MEDEVAC),resolved,fixed,0.5.1
0005477,PKL,thedude,,none,minor,always,,General,2020-01-26,,,,public,2020-01-26,"Lighting switching ""on/off""",new,open,
0005478,PKL,thedude,,none,minor,always,,General,2020-01-26,,,,public,2020-01-26,Vegetation has a weird pixelated on water shadows .,new,open,
0005476,PKL,Bob Murphy,,none,minor,always,,General,2020-01-26,,,,public,2020-01-26,Outdated and missing names/keypoints on RHSPKL,new,open,
0005474,PKL,Bob Murphy,,none,major,always,,General,2020-01-25,,,,public,2020-01-25,Missing bridges and not connected road on RHSPKL,new,open,
0004655,AFRF,7ftnick,reyhard,none,minor,have not tried,,General,2018-09-29,,,,public,2020-01-23,T-72/90 target turret tracking drops after 5 seconds.,resolved,fixed,0.5.1
0005465,AFRF,BlackCokeDown,,none,tweak,always,,General,2020-01-22,,,,public,2020-01-22,PM vs SR-1M vs PYa damage,new,open,
0005464,AFRF,redux,reyhard,none,minor,random,,General,2020-01-20,,,,public,2020-01-21,"Bouncing, but not exploding VOG-25P in MP Game.",resolved,fixed,0.5.1
0005462,AFRF,7ftnick,reyhard,none,feature,have not tried,,General,2020-01-20,,,,public,2020-01-21,MI-28 dead AI ejection,resolved,fixed,0.5.1
0005437,USAF,ctbearfxt,PuFu,none,trivial,always,,General,2020-01-10,,,,public,2020-01-17,Beretta M9 always fire in double action only mode,resolved,fixed,
0005458,AFRF,z.h.1911,reyhard,none,minor,unable to reproduce,,General,2020-01-17,,,,public,2020-01-17,M1 Garand no model after some distance,resolved,fixed,0.5.1
0005454,USAF,NapalmCZ,,none,minor,N/A,,General,2020-01-17,,,,public,2020-01-17,82nd Rifleman Patch,new,open,
0005444,AFRF,Makarov,reyhard,none,major,always,,General,2020-01-16,,,,public,2020-01-17,BMK Tug no model after some distance,resolved,fixed,0.5.1
0005446,AFRF,bentc123,,none,minor,always,,General,2020-01-17,,,,public,2020-01-17,M3 MAAWS Zero is only acccurate for HEAT rounds,new,open,
0005442,USAF,WakAMole,,none,feature,N/A,,General,2020-01-13,,,,public,2020-01-13,[Feature Request] M4A1 without Front Sight,new,open,
0005419,USAF,SouzaKoin,reyhard,none,tweak,N/A,,General,2019-12-28,,,,public,2020-01-10,Unable to load vehicles into V-44 Blackfish vehicle transport,feedback,open,
0005434,AFRF,Maletzki,,none,feature,N/A,,General,2020-01-08,,,,public,2020-01-08,Option to disable AA warning in planes / helicopters,new,open,
0005380,GREF,ZERO_Thunder,reyhard,none,tweak,always,,General,2019-11-24,,,,public,2019-12-19,"Hydra rocket name is wrong, and no ""dual-purpose""",resolved,fixed,0.5.1
0005408,AFRF,Coltrigun56,,none,minor,sometimes,,General,2019-12-12,,,,public,2019-12-15,Crew Chief bug,new,open,
0005412,AFRF,crabe,,none,minor,always,,General,2019-12-14,,,,public,2019-12-14,Radar P-37 and PRV-13 wrecks not spawned in MP,new,open,
0005409,USAF,BlackCokeDown,,none,feature,have not tried,,General,2019-12-12,,,,public,2019-12-12,[SU-230(A)/PVS] QoL Request,new,open,
0005398,AFRF,Coltrigun56,reyhard,none,minor,always,,General,2019-12-05,,,,public,2019-12-11,The MI-8 Gunner,resolved,fixed,0.5.1
0005387,USAF,KaMeG,PuFu,none,tweak,always,,General,2019-11-28,,,,public,2019-12-11,SCAR-H/ Mk17 recoil.,resolved,fixed,0.5.1
0005402,USAF,Maletzki,reyhard,none,minor,always,,General,2019-12-10,,,,public,2019-12-10,CH-53 - inventory not accessible from outside,resolved,fixed,0.5.1
0005399,AFRF,jexon,reyhard,none,minor,always,,General,2019-12-06,,,,public,2019-12-07,RHS_Mi8MTV3_vvs  no equipment menu outside,resolved,fixed,0.5.1
0005389,AFRF,mrbadman,reyhard,none,minor,always,,General,2019-11-30,,,,public,2019-12-05,When external mount is disabled you can still sit on top of all BTR's,resolved,fixed,0.5.1
0005396,AFRF,jexon,,none,feature,always,,General,2019-12-05,,,,public,2019-12-05,vehicles hitpoint configs,new,open,
0005382,AFRF,redux,TeTeT,none,tweak,always,,General,2019-11-25,,,,public,2019-12-03,BKM Tug is clumsy,resolved,fixed,0.5.1
0005392,AFRF,KaMeG,reyhard,none,minor,always,,General,2019-12-03,,,,public,2019-12-03,AFRF tanks spawn without missiles.,resolved,fixed,0.5.1
0005367,USAF,lparker,reyhard,none,minor,have not tried,,General,2019-11-22,,,,public,2019-11-28,Bradley TOW missiles not tracking target,resolved,fixed,0.5.1
0005386,GREF,wholebit,reyhard,none,minor,always,,General,2019-11-27,,,,public,2019-11-28,Nationalist Militia Infantry Groups not appearing in Zeus,resolved,fixed,0.5.1
0002324,AFRF,Gribnic,Bakerman,none,minor,always,,General,2016-06-11,,,,public,2019-11-27,Критически низкий урон MP-7,resolved,fixed,0.5.1
0005381,AFRF,jexon,reyhard,none,minor,always,,General,2019-11-24,,,,public,2019-11-25,sounds of a grenade explosion from all US gmg vehicles,resolved,fixed,0.5.1
0005374,USAF,Lurker1011,reyhard,none,minor,always,,General,2019-11-23,,,,public,2019-11-24,M1240 and M1239 have problem with their dust effect when reversing.,resolved,fixed,0.5.1
0005377,USAF,Mr Mack,reyhard,none,minor,have not tried,,General,2019-11-24,,,,public,2019-11-24,M1 Family Driver Corpse broke,resolved,fixed,0.5.1
0005376,USAF,Mr Mack,reyhard,none,minor,have not tried,,General,2019-11-24,,,,public,2019-11-24,M1240 CROWS Gunner Corpse Broke,resolved,fixed,0.5.1
0005375,USAF,Feenx-sama,,none,minor,always,,General,2019-11-24,,,,public,2019-11-24,Chinook Adv Flight Model Auto-Trim Reserved,new,open,
0005373,AFRF,Lurker1011,reyhard,none,minor,always,,General,2019-11-23,,,,public,2019-11-23,T90AM/SM ' searchlight on the turret has a small problem.,resolved,fixed,0.5.1
0005360,USAF,Paxa,reyhard,none,minor,always,,General,2019-11-20,,,,public,2019-11-23,Блик от солнца в оптике,resolved,fixed,0.5.1
0005372,GREF,Horus,reyhard,none,tweak,always,,General,2019-11-23,,,,public,2019-11-23,"GREF make .rpt spam with ""Error: Bone xxxxx doesn't exist in skeleton OFP2_ManSkeleton""",resolved,fixed,0.5.1
0005370,Server,VATICAN PSYCHO,reyhard,none,minor,always,,General,2019-11-22,,,,public,2019-11-23,rhsusf_20Rnd_762x51_SR25_mk316_special_Mag uses wrong bullets,resolved,fixed,
0005298,AFRF,crabe,reyhard,none,minor,always,,General,2019-09-26,,,,public,2019-11-23,UAZ/URAL sounds problem,resolved,fixed,0.5.0
0005364,AFRF,jexon,reyhard,none,minor,always,,General,2019-11-21,,,,public,2019-11-22,"unable to connect anim. source ""pylon1"" to hitpoint ""HitPylon1"" in rhsusf_M142_usarmy_WD",resolved,fixed,0.5.1
0005127,USAF,Paxa,reyhard,none,feature,always,,General,2019-07-04,,,,public,2019-11-20,"""КА-52 постоянный сдвиг камеры (при увиличнеии зума ) в сторону?""",resolved,fixed,0.4.9
0005359,USAF,halliwedge,reyhard,none,minor,always,,General,2019-11-20,,,,public,2019-11-20,UH-60M Engine break when touching water,resolved,fixed,0.5.0
0004962,GREF,Mallow,reyhard,none,tweak,always,,General,2019-04-17,,,,public,2019-11-19,M1 Garand rear sight is very hard to use,resolved,fixed,0.5.0
0005354,AFRF,Meiestrix,,none,minor,always,,General,2019-11-17,,,,public,2019-11-17,Animation stuck and magazine dissapears when reloading with a deployed bipod and move while reloading,new,open,
0005312,USAF,jexon,reyhard,none,text,always,,General,2019-10-07,,,,public,2019-11-15,descriptions (по мелочи),resolved,fixed,0.5.0
0005352,USAF,sargken,reyhard,none,minor,always,,General,2019-11-14,,,,public,2019-11-15,A-29 Super Tucano Rotor Bug,resolved,fixed,0.5.0
0005338,USAF,Barrel81,reyhard,none,minor,always,,General,2019-10-27,,,,public,2019-11-10,AOR 2 uniform texture,resolved,fixed,0.5.0
0005349,USAF,KaMeG,reyhard,none,trivial,always,,General,2019-11-09,,,,public,2019-11-10,M153 CROWS have incorrect zoom level,resolved,fixed,0.5.0
0005348,USAF,Sparker,reyhard,none,minor,sometimes,,General,2019-11-09,,,,public,2019-11-10,Ammo config issue,resolved,fixed,0.5.0
0005336,USAF,blamwhocares,,none,tweak,always,,General,2019-10-26,,,,public,2019-11-08,AH-1Z camera alteration request,new,open,
0005342,USAF,SekiGamer,,none,tweak,always,,General,2019-10-28,,,,public,2019-10-28,CH-47 Advanced Flight Model wrong top speed,new,open,
0005315,USAF,blamwhocares,da12thMonkey,none,major,always,,General,2019-10-11,,,,public,2019-10-16,"AH-1Z Sensor does not display ground targets at night. Also, is the intent of the sensor correct?",resolved,fixed,
0005318,GREF,graffo,reyhard,none,minor,always,,General,2019-10-13,,,,public,2019-10-15,A-29 Super Tucano Improvements,resolved,fixed,0.5.0
0005296,GREF,Farantis,gurdy,none,major,always,,General,2019-09-25,,,,public,2019-10-06,Forbidden Symbol on M43 Heer Field Cap,resolved,fixed,0.5.0
0005304,USAF,Shuffl3,reyhard,none,tweak,always,,General,2019-10-03,,,,public,2019-10-04,AFM CH-47F explodes on the ground at moderate pitch angles,resolved,fixed,0.5.0
0005306,AFRF,Takigyula,reyhard,none,major,always,,General,2019-10-03,,,,public,2019-10-03,Mi-8MT error,resolved,fixed,0.5.0
0005284,AFRF,hamiltonh87,reyhard,none,minor,always,,General,2019-09-22,,,,public,2019-10-03,ARH Missiles - Low Effectiveness at Medium Range,resolved,fixed,0.5.0
0005301,USAF,Harrison,reyhard,none,minor,always,,General,2019-10-01,,,,public,2019-10-01,AI will not fire on the M1240 with anything other than a launcher or a grenade launcher,resolved,fixed,0.5.0
0005286,AFRF,Kaczinski,reyhard,none,feature,always,,General,2019-09-23,,,,public,2019-09-25,Характеристики шлема Алтын,new,open,
0005294,AFRF,Temon,Soul_Assassin,none,minor,always,,General,2019-09-24,,,,public,2019-09-24,6sh116 hiddenselection,resolved,fixed,0.5.0
0005293,USAF,H110592,reyhard,none,major,always,,General,2019-09-24,,,,public,2019-09-24,M-ATV M2 ammo mis-match,resolved,fixed,0.5.0
0005279,USAF,scottlee,reyhard,none,minor,always,,General,2019-09-21,,,,public,2019-09-23,M2A2 family invincible rear armor,resolved,fixed,0.4.9
0005209,USAF,CourieR21,reyhard,none,minor,always,,General,2019-08-14,,,,public,2019-09-22,Optics dupe.,resolved,fixed,0.4.9
0005277,USAF,flashpoint94,reyhard,none,minor,always,,General,2019-09-20,,,,public,2019-09-20,40mm M781 Practice Round Cannot be loaded,resolved,fixed,0.4.9
0005272,USAF,jexon,reyhard,none,minor,always,,General,2019-09-18,,,,public,2019-09-19,Wrong weapon selection,resolved,fixed,0.4.9
0005269,USAF,jexon,reyhard,none,minor,always,,General,2019-09-15,,,,public,2019-09-16,rhs_weap_m27iar_grip,acknowledged,open,
0005268,USAF,CommanderA9,,none,minor,always,,General,2019-09-14,,,,public,2019-09-15,Mk. 19 Physically Moves Backwards Upon Each Trigger Pull,new,open,
0005242,AFRF,jexon,reyhard,none,minor,always,,General,2019-09-01,,,,public,2019-09-13,ural sound door,resolved,fixed,0.5.0
0005212,USAF,Zak,reyhard,none,minor,always,,General,2019-08-14,,,,public,2019-09-13,M590 reload script breaks often and can cause ammo to disappear,resolved,fixed,0.5.0
0005265,Server,VATICAN PSYCHO,reyhard,none,minor,always,,General,2019-09-11,,,,public,2019-09-11,Missing or wrong icons/pictures for some SU-230,resolved,fixed,
0005263,USAF,Dirty,,none,feature,N/A,,General,2019-09-11,,,,public,2019-09-11,Finger forward grip,new,open,
0005260,Server,VATICAN PSYCHO,reyhard,none,trivial,always,,General,2019-09-10,,,,public,2019-09-10,Locking M240 (CTRL + F) causes error,resolved,fixed,
0005258,USAF,VATICAN PSYCHO,da12thMonkey,none,text,always,,General,2019-09-09,,,,public,2019-09-09,Wrong magazine name (RHS USAF),resolved,fixed,
0005252,USAF,lparker,reyhard,none,minor,always,,General,2019-09-07,,,,public,2019-09-09,AI gunner in bradley fires TOW missile directly at ground,resolved,fixed,0.5.0
0005250,USAF,Neontix,,none,minor,always,,General,2019-09-06,,,,public,2019-09-06,Muffled firing sound on the M3 MAAWS,new,open,
0005244,GREF,blackburn83490,reyhard,none,minor,always,,General,2019-09-03,,,,public,2019-09-05,bug m1-garand,resolved,fixed,0.5.0
0005241,AFRF,igornoproblem,,none,minor,always,,General,2019-08-31,,,,public,2019-08-31,Bombs dropped from helicopters glide,new,open,
0004977,USAF,KaMeG,reyhard,none,minor,always,,General,2019-04-23,,,,public,2019-08-31,M2 CROWS have different manual/autozeroing,resolved,fixed,0.5.0
0005219,AFRF,thePier,reyhard,none,minor,always,,General,2019-08-16,,,,public,2019-08-31,T-90SM headlight,resolved,fixed,0.5.0
0005037,USAF,redux,reyhard,none,minor,always,,General,2019-05-15,,,,public,2019-08-31,Error in process unfolding of Mk 17,resolved,fixed,0.5.0
0005196,AFRF,AirShark,Soul_Assassin,none,minor,N/A,,General,2019-08-12,,,,public,2019-08-30,BM-21 (Gunner seat) turrning the turret will turn on the engine,resolved,fixed,0.5.0
0005188,AFRF,jexon,reyhard,none,minor,always,,General,2019-08-12,,,,public,2019-08-30,gaz66,resolved,fixed,0.5.0
0005240,GREF,bravo,,none,feature,N/A,,General,2019-08-29,,,,public,2019-08-29,"L-39C, could we have our logo/emblem show on this jet?",new,open,
0005234,USAF,Dirty,reyhard,none,minor,sometimes,,General,2019-08-24,,,,public,2019-08-26,Stryker hatches,resolved,fixed,0.5.0
0005235,AFRF,redux,,none,feature,always,,General,2019-08-24,,,,public,2019-08-24,Щит для ДШК,new,open,
0004512,AFRF,DPavel,,none,tweak,N/A,,General,2018-08-26,,,,public,2019-08-24,Decal issues of BMPs,new,open,
0005189,USAF,thePier,reyhard,none,tweak,always,,General,2019-08-12,,,,public,2019-08-23,M1 Abrams engine noise,resolved,fixed,0.5.0
0005231,AFRF,Rodi,Soul_Assassin,none,minor,always,,General,2019-08-22,,,,public,2019-08-22,BMP3 (early) turns invisible when leaving ~50meters range,resolved,fixed,0.5.0
0004530,USAF,ricnunes,reyhard,none,feature,N/A,,General,2018-08-29,,,,public,2019-08-21,Add (two) IHADSS Helmets as a default cargo on the Apache,resolved,fixed,0.5.0
0005208,AFRF,DSA,reyhard,none,minor,always,,General,2019-08-14,,,,public,2019-08-21,The Hind engine sound is busted,resolved,fixed,0.5.0
0005216,AFRF,redux,reyhard,none,minor,always,,General,2019-08-15,,,,public,2019-08-21,One problem with textures of T-90AM,resolved,fixed,0.5.0
0005228,USAF,DeathMetalNinja,reyhard,none,tweak,always,,General,2019-08-20,,,,public,2019-08-21,T-14 3rd Person Camera,resolved,fixed,0.5.0
0005227,USAF,HE4TO,,none,feature,always,,General,2019-08-20,,,,public,2019-08-20,MH-6 has no Collision Lights.,new,open,
0005197,AFRF,AirShark,reyhard,none,minor,N/A,,General,2019-08-12,,,,public,2019-08-20,Russia VMF faction/Automatic Rifleman PKP is actually equipped with PKM,resolved,fixed,0.5.0
0005214,USAF,J.Dimlight,,none,feature,always,,General,2019-08-15,,,,public,2019-08-15,UH-1H Missing Advanced Flight Model,new,open,
0005191,AFRF,chis2009diman,reyhard,none,minor,always,,General,2019-08-12,,,,public,2019-08-15,БМ 21 град,resolved,fixed,0.5.0
0005187,Server,chaveezy,Soul_Assassin,none,crash,always,,General,2019-08-12,,,,public,2019-08-13,"Server crash ""Addon 'rhs_main' requires addon 'A3_Data_F_Enoch_Loadorder'""",resolved,no change required,
0005185,AFRF,jexon,reyhard,none,minor,always,,General,2019-08-12,,,,public,2019-08-13,uaz sound door,resolved,fixed,0.5.0
0005194,AFRF,AirShark,reyhard,none,minor,N/A,,General,2019-08-12,,,,public,2019-08-12,PTS-M driver position higher view,resolved,fixed,0.5.0
0005193,USAF,jacobs7th,,none,minor,always,,General,2019-08-12,,,,public,2019-08-12,the belt on plateframe is too large,new,open,
0005182,USAF,NAS_Juno,reyhard,none,minor,always,,General,2019-08-12,,,,public,2019-08-12,C-130 is not in a flying state when placed in editor.,resolved,fixed,0.5.0
0004752,USAF,Drift_91,,none,feature,N/A,,General,2018-12-09,,,,public,2019-08-10,missionNameSpace toggle for RHS_fnc_Disposable for mission maker to force disable dropping disposable launchers,new,open,
0005074,USAF,Lumnuon,reyhard,none,minor,always,,General,2019-06-07,,,,public,2019-08-01,"""Toggle interior light"" in Stryker does nothing",resolved,fixed,0.4.9
0005075,USAF,Lumnuon,da12thMonkey,none,feature,always,,General,2019-06-07,,,,public,2019-08-01,Stryker Mech. Inf. Group for USA (Army -W/D),resolved,fixed,
0004991,USAF,redux,reyhard,none,major,always,,General,2019-04-29,,,,public,2019-07-31,A problem with CGR CAT1A2,resolved,fixed,0.4.9
0004908,GREF,GREF,da12thMonkey,none,feature,always,,General,2019-03-19,,,,public,2019-07-31,Please add ZIL-131 for GREF.,resolved,fixed,0.4.9
0005169,AFRF,RAVEN,reyhard,none,minor,always,,General,2019-07-31,,,,public,2019-07-31,MIG-29 Glass cabin hidden textures,resolved,fixed,0.4.9
0005164,SAF,redux,da12thMonkey,none,tweak,always,,General,2019-07-30,,,,public,2019-07-30,M21A (PBG) is causing error message,resolved,fixed,
0005162,USAF,nevalashkarus,reyhard,none,minor,always,,General,2019-07-30,,,,public,2019-07-30,Повреждение M1A1 USMC. ACE Interaction,resolved,fixed,0.4.9
0005038,USAF,peirogi,Keplager,none,minor,always,,General,2019-05-18,,,,public,2019-07-29,UH-1Y Venom AFM Model,assigned,open,
0005119,AFRF,Sandiford,reyhard,none,minor,always,,General,2019-06-30,,,,public,2019-07-25,PKM tracers burn out too quickly,resolved,fixed,0.4.9
0005151,AFRF,PARTYzan,reyhard,none,minor,always,,General,2019-07-24,,,,public,2019-07-24,T-80UE-1 Visible searchlight light cone at night,resolved,fixed,0.4.9
0005048,AFRF,P1ker1,reyhard,none,minor,always,,General,2019-05-29,,,,public,2019-07-22,doArtilleryFire doesn't work on BM-21 Grad on loger ranges,resolved,fixed,0.4.9
0003090,AFRF,blackburn,reyhard,none,tweak,always,,General,2017-03-05,,,,public,2019-07-21,the sound of underbarrel grenade launcher have the same volume at the distanse,resolved,fixed,0.4.9
0005149,USAF,Jax,,none,tweak,N/A,,General,2019-07-18,,,,public,2019-07-18,M249 Handling / recoil characteristics,new,open,
0005116,AFRF,Skif.hia3,reyhard,none,tweak,have not tried,,General,2019-06-28,,,,public,2019-07-15,Вертолеты рф,resolved,fixed,0.4.9
0000780,USAF,dslyecxi,reyhard,normal,minor,always,0.3.8,General,2015-06-21,,,,public,2019-07-14,AH-64 Multirole - Gun slews to turret limit if zooming w/o mouse movement,resolved,fixed,0.4
0005129,AFRF,redux,,none,feature,always,,General,2019-07-06,,,,public,2019-07-06,New sound for T-72B3,new,open,
0005092,GREF,GREF,reyhard,none,tweak,have not tried,,General,2019-06-19,,,,public,2019-07-06,Иконка для ЗиЛ-131 (GREF),resolved,fixed,0.4.9
0005103,GREF,redux,reyhard,none,minor,always,,General,2019-06-25,,,,public,2019-06-28,ZIL-131 don't have a texture,resolved,fixed,0.4.9
0005117,AFRF,AirShark,reyhard,none,trivial,always,,General,2019-06-28,,,,public,2019-06-28,Warping textures in the T-72 1985,resolved,fixed,0.4.9
0005063,AFRF,redux,reyhard,none,minor,always,,General,2019-06-04,,,,public,2019-06-25,БТР-60 БП имеет большой крен на борт,resolved,fixed,0.4.9
0005096,USAF,Barrel81,,none,minor,have not tried,,General,2019-06-21,,,,public,2019-06-21,While reloding MAAWS.,new,open,
0005090,GREF,Jigsor,reyhard,none,minor,always,,General,2019-06-19,,,,public,2019-06-20,GREF mig29 texture is not global,resolved,fixed,0.4.9
0005093,GREF,redux,,none,feature,always,,General,2019-06-20,,,,public,2019-06-20,Firing sound for HK G36,new,open,
0005084,USAF,SimonGhostRilley,,none,minor,always,,General,2019-06-12,,,,public,2019-06-15,There's an empty space at the back of the Gun. Plz fix,new,open,
0005083,AFRF,chis2009diman,,none,minor,always,,General,2019-06-11,,,,public,2019-06-11,Т-50 подрыв ракеты р-77м над самолетом,new,open,
0004969,AFRF,chis2009diman,Soul_Assassin,none,minor,always,,General,2019-04-19,,,,public,2019-06-11,Захват цели на Т-50 происходит ниже прицельного маркера.,new,open,
0005080,AFRF,Sandiford,,none,feature,N/A,,General,2019-06-11,,,,public,2019-06-11,Better CSW Kornet and Metis,new,open,
0005069,USAF,Lumnuon,da12thMonkey,none,minor,always,,General,2019-06-06,,,,public,2019-06-07,Tanoan Liberation Army BTR-60PB crew causes error,resolved,no change required,
0005070,USAF,Lumnuon,reyhard,none,minor,always,,General,2019-06-06,,,,public,2019-06-07,PTS-M and cargo get damaged when driving onto it,new,open,
0005073,USAF,Lumnuon,reyhard,none,minor,always,,General,2019-06-06,,,,public,2019-06-06,Item icons for ACVC-H helmet variants are mixed up,confirmed,open,
0005056,AFRF,azcoder,reyhard,none,minor,always,,General,2019-06-02,,,,public,2019-06-03,UAZ Driver In Ground,resolved,fixed,0.4.9
0005051,USAF,Lumnuon,Soul_Assassin,none,minor,always,,General,2019-05-29,,,,public,2019-05-31,"Minor typo in ""Airman Battle Uniform"" and ""Battle Dress Uniform""",resolved,fixed,0.4.9
0005049,GREF,GREF,reyhard,none,minor,have not tried,,General,2019-05-29,,,,public,2019-05-29,Танкист в Чернорусском ЗиЛе,resolved,fixed,0.4.9
0004984,AFRF,redux,reyhard,none,tweak,always,,General,2019-04-23,,,,public,2019-05-28,"БТР-70, БТР-80 медленно и не правильно поворачивают на воде",resolved,fixed,0.4.9
0004981,AFRF,redux,reyhard,none,minor,always,,General,2019-04-23,,,,public,2019-05-28,БТР-60ПБ наклоняется на воде,resolved,fixed,0.4.9
0004982,AFRF,redux,reyhard,none,minor,always,,General,2019-04-23,,,,public,2019-05-28,БТР-60ПБ медленно поворачивает на воде,resolved,fixed,0.4.9
0005002,AFRF,Poly,reyhard,none,minor,always,,General,2019-05-03,,,,public,2019-05-28,Ka-52 Reticle representation,resolved,fixed,0.4.9
0005001,AFRF,Poly,reyhard,none,minor,always,,General,2019-05-03,,,,public,2019-05-26,BRDM-2UM (Armed) bug,resolved,fixed,0.4.9
0005045,AFRF,bandit6614,reyhard,none,minor,always,,General,2019-05-25,,,,public,2019-05-26,BMD-1,resolved,fixed,0.4.9
0005040,USAF,Pako2244,,none,feature,N/A,,General,2019-05-19,,,,public,2019-05-22,M3 bradley,new,open,
0005035,GREF,redux,da12thMonkey,none,minor,always,,General,2019-05-15,,,,public,2019-05-19,L1A1's suppressor with an emptiness,resolved,fixed,
0005036,GREF,redux,da12thMonkey,none,minor,always,,General,2019-05-15,,,,public,2019-05-16,Message error in inventory,resolved,fixed,
0004963,AFRF,redux,reyhard,none,minor,always,,General,2019-04-17,,,,public,2019-05-08,BRDM-2 turning radius on water too large,resolved,fixed,0.4.9
0005009,AFRF,redux,,none,feature,always,,General,2019-05-04,,,,public,2019-05-08,Ходьба на танке,new,open,
0005021,USAF,blackburn83490,da12thMonkey,none,minor,N/A,,General,2019-05-07,,,,public,2019-05-07,Problem download steam,resolved,fixed,
0005020,AFRF,redux,,none,feature,always,,General,2019-05-07,,,,public,2019-05-07,Камуфлированная версия Т-14,new,open,
0005010,AFRF,Js2t,reyhard,none,feature,always,,General,2019-05-04,,,,public,2019-05-06,"A comand ""deploy Smoke"" when using vehicels with ai",assigned,open,
0005019,SAF,Deathstrike,da12thMonkey,none,minor,always,,General,2019-05-06,,,,public,2019-05-06,PBB M-12 Distance LOD's do not apply hiddenSelectionsTextures correctly,resolved,fixed,0.4.9
0004934,USAF,Barrel81,reyhard,none,minor,always,,General,2019-03-30,,,,public,2019-05-06,AT US army unit,resolved,fixed,
0005005,GREF,Lumnuon,da12thMonkey,none,tweak,always,,General,2019-05-04,,,,public,2019-05-04,Flecktarn of the new Gorka 1 clashes with the other Flecktarn equipment,acknowledged,open,
0005000,AFRF,Poly,,none,minor,always,,General,2019-05-03,,,,public,2019-05-03,BRM-1K Sight,new,open,
